"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' ORGANIZZATIVA (PIAO) TRIENNO 2024-2026 COMPRENSIVO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT), DEL PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE (PTFP), DEL PIANO PERFORMANCE E DEL PEG";"";"17/04/2024";"17/04/2024"
"Piano Integrato di attivit� e organizzazione (PIAO)  2023-2025 comprensivo del Piano triennale di prevenzione della corruzione e trasparenza";"";"17/05/2023";"27/06/2023"
"Piano Integrato di attivit� e organizzazione (PIAO)";"";"20/09/2022";"20/09/2022"
"Piano Triennale Anticorruzione e Trasparenza 2022-2024";"";"08/06/2022";"08/06/2022"
"Piano Triennale Anticorruzione e Trasparenza 2021-2023";"";"29/03/2021";"29/03/2021"
"Piano Triennale anticorruzione e trasparenza 2020 - 2022 all.6";"223.48 KB";"30/01/2020";"30/01/2020"
"Piano Triennale anticorruzione e trasparenza 2020 - 2022 all.5";"120.71 KB";"30/01/2020";"30/01/2020"
"Piano Triennale anticorruzione e trasparenza 2020 - 2022 all.4";"43.63 KB";"30/01/2020";"30/01/2020"
"Piano Triennale anticorruzione e trasparenza 2020 - 2022 all.3";"238.52 KB";"30/01/2020";"30/01/2020"
"Piano Triennale anticorruzione e trasparenza 2020 - 2022 all.2";"28.91 KB";"30/01/2020";"30/01/2020"
"Piano Triennale anticorruzione e trasparenza 2020 - 2022 all.1";"59.56 KB";"30/01/2020";"30/01/2020"
"Piano Triennale anticorruzione e trasparenza 2020 - 2022";"269.66 KB";"30/01/2020";"30/01/2020"
"Piano Triennale anticorruzione e trasparenza 2019 - 2021";"1.44 MB";"31/01/2019";"31/01/2019"
