"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO 1 A B C D PIANO DEGLI INDICATORI DEL BILANCIO DI PREVISIONE DM 22 12 2015";"186.99 KB";"25/03/2019";"25/03/2019"
"BILANCIO 2019 2021";"487.34 KB";"25/03/2019";"25/03/2019"
"BILANCIO APERTO 2019 2021";"45.36 KB";"25/03/2019";"25/03/2019"
"CERTIFICAZIONE PARAMETRI DEFICITARIETA'";"138.1 KB";"25/03/2019";"25/03/2019"
"COMPOSIZIONE DELL'ACCANTONAMENTO AL FONDO CREDITI DI DUBBIA ESIGIBILITA'";"491.55 KB";"25/03/2019";"25/03/2019"
"COMPOSIZIONE PER MISSIONI E PROGRAMMI DEL FONDO PLURIENNALE VINCOLATO";"0.51 MB";"25/03/2019";"25/03/2019"
"DUP 2019 2021";"1.62 MB";"25/03/2019";"25/03/2019"
"ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"446.29 KB";"25/03/2019";"25/03/2019"
"EQULIBRI DI BILANCIO";"232.55 KB";"25/03/2019";"25/03/2019"
"NOTA INTEGRATIVA 2019-2021";"193.93 KB";"25/03/2019";"25/03/2019"
"PARERE ORGANO DI REVISIONE";"251.62 KB";"25/03/2019";"25/03/2019"
"PREVISIONI ENTRATE PIANO DEI CONTI";"2.55 MB";"25/03/2019";"25/03/2019"
"PREVISIONI SPESE PIANO DEI CONTI";"2.55 MB";"25/03/2019";"25/03/2019"
"PROSPETTO DIMOSTRATIVO DEL RISPETTO DEI VINCOLI DI INDEBITAMENTO DEGLI ENTI LOCALI ESERCIZIO 2019";"111.73 KB";"25/03/2019";"25/03/2019"
"QUADRO GENERALE RIASSUNTIVO";"115.66 KB";"25/03/2019";"25/03/2019"
"RIEPILOGO GENERALE DELLE SPESE PER MISSIONI";"168.68 KB";"25/03/2019";"25/03/2019"
"RIEPILOGO GENERALE ENTRATE SPESE PER TITOLI";"0.51 MB";"25/03/2019";"25/03/2019"
"SPESE CORRENTI PER MISSIONI PROGRAMMI E MACROAGGREGATI";"0.53 MB";"25/03/2019";"25/03/2019"
"SPESE IN CONTO CAPITALE PER MISSIONI PROGRAMMI E MACROAGGREGATI";"1.03 MB";"25/03/2019";"25/03/2019"
"SPESE PER RIMBORSO DI PRESTITI PER MISSIONI PROGRAMMI E MACROAGGREGATI";"0.8 MB";"25/03/2019";"25/03/2019"
"SPESE PER SERVIZI PER CONTO E PARTITE DI GIRO PER MISSIONI PROGRAMMI E MACROAGGREGATI";"382.51 KB";"25/03/2019";"25/03/2019"
"SPESE PER TITOLI E MACROAGGREGATI";"104.16 KB";"25/03/2019";"25/03/2019"
"TABELLA DIMOSTRATIVA DEL RISULTATO DI AMMINISTRAZIONE PRESUNTO";"97.2 KB";"25/03/2019";"25/03/2019"
