"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"attestazione invio all'ANAC verifica OIV al 30-11-2023";"55.25 KB";"12/12/2023";"12/12/2023"
"Attestazione di verifica OIV al 30-11-2023 e griglia di rilevazione";"17.63 KB";"11/12/2023";"11/12/2023"
"Attestazione di verifica OIV al 30-06-2023";"54.64 KB";"18/09/2023";"18/09/2023"
"Griglia di rilevazione al 31/10/2022";"20.57 KB";"11/11/2022";"11/11/2022"
"Scheda di sintesi sulla rilevazione degli OIV 31/05/2022";"361.24 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 31/05/2022";"31 KB";"30/06/2022";"30/06/2022"
"Attestazione OIV al 31/05/2022";"96.59 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione al 31/05/2021";"15.9 KB";"30/06/2021";"30/06/2021"
"attestazione OIV al 31/05/2021";"0.76 MB";"30/06/2021";"30/06/2021"
"Scheda di sintesi sulla rilevazione degli OIV alla griglia di rilevazione al 31/03/2020";"22.43 KB";"27/07/2020";"27/07/2020"
"Attestazione O.I.V. in riferimento alla griglia di rilevazione al 31/03/2020";"339.28 KB";"27/07/2020";"27/07/2020"
"Griglia di rilevazione al 31/03/2020";"65.5 KB";"27/07/2020";"27/07/2020"
"Griglia di rilevazione al 31/03/2019";"282.86 KB";"29/04/2019";"29/04/2019"
"Scheda di sintesi O.I.V. in riferimento alla grigia di rilevazione al 31/03/2019";"204.6 KB";"29/04/2019";"29/04/2019"
"Attestazione O.I.V. in riferimento alla grigia di rilevazione al 31/03/2019";"204.6 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione al 31/03/2019";"33.5 KB";"29/04/2019";"29/04/2019"
