"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE RIACCERTAMENTO ORDINARIO RESIDUI 2023 ";"391.07 KB";"09/05/2024";"09/05/2024"
"PARERE PIAO";"266.27 KB";"29/02/2024";"29/02/2024"
"PARERE CDIT";"223.11 KB";"29/02/2024";"29/02/2024"
"PARERE ORGANO DI REVISIONE BILANCIO 2024 2026 ";"0.74 MB";"08/02/2024";"08/02/2024"
"PARERE DEBITO FUORI BILANCIO DICEMBRE 2023 ";"35.84 KB";"04/01/2024";"04/01/2024"
"PARERE VARIAZIONE URGENTE OTTOBRE";"233.05 KB";"24/10/2023";"24/10/2023"
"PARERE VARIAZIONE OTTOBRE 2023 ";"245.39 KB";"20/10/2023";"20/10/2023"
"PARERE DEBITO FUORI BILANCIO SETTEMBRE 2023 ";"137.04 KB";"27/09/2023";"27/09/2023"
"PARERE RENDICONTO 2022";"0.63 MB";"27/07/2023";"27/07/2023"
"PARERE RIACCERTAMENTO RESIDUI 2022";"413.66 KB";"27/07/2023";"27/07/2023"
"PARERE SALVAGUARDIA EQUILIBRI 2023";"49.31 KB";"27/07/2023";"27/07/2023"
"PARERE AFFIDAMENTO GESTIONE CANONE UNICO PATRIMONIALE";"37.64 KB";"27/07/2023";"27/07/2023"
"PARERE VARIAZIONE MAGGIO 2023";"280.98 KB";"27/07/2023";"27/07/2023"
"PARERE REGOLAMENTO TARIC";"105.84 KB";"27/07/2023";"27/07/2023"
"PARERE ORGANO DI REVISIONE BILANCIO 2023-2025";"0.79 MB";"05/04/2023";"05/04/2023"
"PARERE APPLICAZIONE ANNULLAMENTO DEBITI RESIDUI";"224.5 KB";"05/04/2023";"05/04/2023"
"PARERE VARIAZIONE GENNAIO 2023";"275.49 KB";"05/04/2023";"05/04/2023"
"PARERE ACQUISTO AZIONI";"218.07 KB";"05/04/2023";"05/04/2023"
"PARERE VARIAZIONE  24 NOVEMBRE 2022";"289.13 KB";"05/04/2023";"05/04/2023"
"PARERE VARIAZIONE NOVEMBRE 2022";"291.73 KB";"05/04/2023";"05/04/2023"
"PARERE VARIAZIONE SETTEMBRE 2022";"272.98 KB";"05/04/2023";"05/04/2023"
"PARERE BILANCIO CONSOLIDATO 2021";"1.25 MB";"05/04/2023";"05/04/2023"
"RELAZIONE RENDICONTO 2021";"3.62 MB";"05/08/2022";"05/08/2022"
"PARERE SALVAGUARDIA EQUILIBRI 2022";"302.08 KB";"05/08/2022";"05/08/2022"
"PARERE MODIFICA REGOLAMENTO TARI 2022";"482.54 KB";"05/08/2022";"05/08/2022"
"PARERE REVISORI BILANCIO 2022-2024";"0.79 MB";"03/04/2022";"03/04/2022"
"PARERE DELIBERAZIONE ADDIZIONALE COMUNALE";"145.75 KB";"03/04/2022";"03/04/2022"
"PARERE DEBITO FUORI BILANCIO CC 9";"184.06 KB";"03/04/2022";"03/04/2022"
"PARERE DEBITO FUORI BILANCIO CC 2";"98.99 KB";"03/04/2022";"03/04/2022"
"PARERE REVISIONE PERIODICA PARTECIPAZIONI ";"370.49 KB";"28/12/2021";"28/12/2021"
"PARERE VARIAZIONE NOVEMBRE ";"312.19 KB";"15/11/2021";"15/11/2021"
"Parere Bilancio Consolidato 2020 ";"200.72 KB";"15/11/2021";"15/11/2021"
"PARERE VARIAZIONE GIUNTA SETTEMBRE";"38.24 KB";"02/11/2021";"02/11/2021"
"PARERE SOTTOSCRIZIONE VERBALE DI CONCILIAZIONE";"0.9 MB";"02/11/2021";"02/11/2021"
"PARERE AUMENTO DI CAPITALE PORDENONE FIERE";"459.94 KB";"02/11/2021";"02/11/2021"
"PARERE VARIAZIONE LUGLIO 2021";"455.55 KB";"02/11/2021";"02/11/2021"
"PARERE MODIFICA REGOLAMENTO TARI 2021";"28.26 KB";"02/11/2021";"02/11/2021"
"PARERE SALVAGUARDIA EQUILIBRI 2021";"131.31 KB";"02/11/2021";"02/11/2021"
"RELAZIONE RENDICONTO 2020 ";"2.56 MB";"02/11/2021";"02/11/2021"
"PARERE REGOLAMENTO DEI CONTROLLI INTERNI";"507.24 KB";"02/11/2021";"02/11/2021"
"PARERE VARIAZIONE GIUGNO 2021";"160.1 KB";"02/11/2021";"02/11/2021"
"PARERE RIACCERTAMENTO RESIDUI 2020";"69.27 KB";"20/05/2021";"20/05/2021"
"PARERE VARIAZIONE NOVEMBRE 2020";"451.95 KB";"23/04/2021";"23/04/2021"
"PARERE SALVAGUARDIA EQUILIBRI 2020";"372.83 KB";"23/04/2021";"23/04/2021"
"PARERE BILANCIO DI PREVISIONE 2021-2023";"1.84 MB";"23/04/2021";"23/04/2021"
"PARERE BILANCIO CONSOLIDATO 2019";"1.15 MB";"23/04/2021";"23/04/2021"
"PARERE ASSESTAMENTO 2020";"127.43 KB";"06/08/2020";"06/08/2020"
"PARERE RENDICONTO 2019";"1.77 MB";"06/08/2020";"06/08/2020"
"VARIAZIONE LUGLIO";"19.84 KB";"06/08/2020";"06/08/2020"
"VARIAZIONE MAGGIO";"20.03 KB";"06/08/2020";"06/08/2020"
"PARERE RIACCERTAMENTO ORDINARIO RESIDUI 2020";"51.19 KB";"06/08/2020";"06/08/2020"
"PARERE BILANCI 2020-2022";"2.4 MB";"06/08/2020";"06/08/2020"
"VARIAZIONE NOVEMBRE";"226.92 KB";"06/08/2020";"06/08/2020"
"VARIAZIONE OTTOBRE";"343.68 KB";"06/08/2020";"06/08/2020"
"PARERE CONSOLIDATO 2018";"118.42 KB";"17/10/2019";"17/10/2019"
"PARERE SALVAGUARDIA EQUILIBRI 2019 E VARIAZIONE BILANCIO";"1.23 MB";"17/10/2019";"17/10/2019"
"PARERE VARIAZIONE MAGGIO";"136.65 KB";"17/10/2019";"17/10/2019"
"PARERE VARIAZIONE GIUGNO";"62.76 KB";"17/10/2019";"17/10/2019"
"PARERE VARIAZIONE AGOSTO";"346.42 KB";"17/10/2019";"17/10/2019"
"PARERE VARIAZIONE OTTOBRE";"343.68 KB";"17/10/2019";"17/10/2019"
"PARERE RIACCERTAMENTO ORDINARIO RESIDUI 2019";"0.8 MB";"04/06/2019";"04/06/2019"
"PARERE RENDICONTO 2018";"1.6 MB";"04/06/2019";"04/06/2019"
"PARERE SU ASSESTAMENTO GENERALE E SALVAGUARDIA EQUILIBRI BILANCIO";"0.8 MB";"25/03/2019";"25/03/2019"
"PARERE SU BILANCIO 2019 2021";"251.63 KB";"25/03/2019";"25/03/2019"
"PARERE SU BILANCIO CONSOLIDATO 2017";"382.54 KB";"25/03/2019";"25/03/2019"
"PARERE SU REGOLAMENTO CONTABILITA'";"127.77 KB";"25/03/2019";"25/03/2019"
"PARERE SU VARIAZIONE BILANCIO 22 10 2018";"0.61 MB";"25/03/2019";"25/03/2019"
"PARERE SU VARIAZIONE BILANCIO 29-1-2018";"127.79 KB";"25/03/2019";"25/03/2019"
