"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2019 FORMATO  APERTO";"20.73 KB";"18/05/2021";"18/05/2021"
"ACCERTAMENTI IMPUTATI ALL'ESERCIZIO SUCCESSIVO";"128.1 KB";"05/08/2020";"05/08/2020"
"ALLEGATI SIOPE";"31.19 KB";"05/08/2020";"05/08/2020"
"COMPOSIZIONE FCDE";"179.27 KB";"05/08/2020";"05/08/2020"
"COMPOSIZIONE FONDO PLURIENNALE VINCOLATO";"301.08 KB";"05/08/2020";"05/08/2020"
"CONTO DEL BILANCIO";"0.51 MB";"05/08/2020";"05/08/2020"
"COSTI PER MISSIONE";"485.04 KB";"05/08/2020";"05/08/2020"
"CREDITI INESIGIBILI STRALCIATI";"1.35 MB";"05/08/2020";"05/08/2020"
"DEBITI CREDITI SOCIETA' PARTECIPATE";"54.86 KB";"05/08/2020";"05/08/2020"
"ELENCO RESIDUI ATTIVI";"14.41 MB";"05/08/2020";"05/08/2020"
"ELENCO RESIDUI PASSIVI";"0.8 MB";"05/08/2020";"05/08/2020"
"ENTRATE PER TITOLI,TIPOLOGIE E CATEGORIE";"361.94 KB";"05/08/2020";"05/08/2020"
"IMPEGNI IMPUTATI ALL'ESERCIZIO SUCCESSIVO";"112.35 KB";"05/08/2020";"05/08/2020"
"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"31.59 KB";"05/08/2020";"05/08/2020"
"PARAMETRI DI DEFICITARIETA' STRUTTURALE";"61.89 KB";"05/08/2020";"05/08/2020"
"PIANO INDICATORI";"1.46 MB";"05/08/2020";"05/08/2020"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"0.54 MB";"05/08/2020";"05/08/2020"
"QUADRO GENERALE RIASSUNTIVO";"122.78 KB";"05/08/2020";"05/08/2020"
"RELAZIONE ORGANO DI REVISIONE";"1.77 MB";"05/08/2020";"05/08/2020"
"RELAZIONE SULLA GESTIONE";"2.47 MB";"05/08/2020";"05/08/2020"
"RIEPILOGO GENERALE SPESE PER MISSIONE";"158.62 KB";"05/08/2020";"05/08/2020"
"RIEPILOGO PER TITOLI";"203.92 KB";"05/08/2020";"05/08/2020"
"RIEPILOGO SPESE CORRENTI PER MISSIONI PROGRAMMI E MACROAGGREGATI";"0.82 MB";"05/08/2020";"05/08/2020"
"RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI";"113.33 KB";"05/08/2020";"05/08/2020"
"RIEPILOGO SPESE TITOLI 2-7 PER MISSIONI PROGRAMMI E MACROAGGREGATI";"1.07 MB";"05/08/2020";"05/08/2020"
"SPESE DI RAPPRESENTANZA";"0.6 MB";"05/08/2020";"05/08/2020"
"STATO PATRIMONIALE CONTO ECONOMICO";"329.91 KB";"05/08/2020";"05/08/2020"
"VERIFICA EQUILIBRI";"218.39 KB";"05/08/2020";"05/08/2020"
