"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA EQUILIBRI";"222.25 KB";"04/08/2022";"04/08/2022"
"STATO PATRIMONIALE E CONTO ECONOMICO ";"332.32 KB";"04/08/2022";"04/08/2022"
"SPESE PER MISSIONI PROGRAMMI E MACROAGGREGATI TITOLI 2 7";"1.07 MB";"04/08/2022";"04/08/2022"
"SPESE DI RAPPRESENTANZA ";"0.67 MB";"04/08/2022";"04/08/2022"
"SPESE CORRENTI PER MISSIONI PROGRAMMI E MACROAGGREGATI";"0.81 MB";"04/08/2022";"04/08/2022"
"RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI ";"115.07 KB";"04/08/2022";"04/08/2022"
"RIEPILOGO PER TITOLI ";"255.87 KB";"04/08/2022";"04/08/2022"
"RIEPILOGO GENERALE DELLE SPESE PER MISSIONE ";"160.38 KB";"04/08/2022";"04/08/2022"
"RICONCILIAZIONE DEBITI CREDITI SOCIETA' PARTECIPATE";"281.42 KB";"04/08/2022";"04/08/2022"
"RENDICONTO 2021 FORMATO APERTO ";"18.39 KB";"04/08/2022";"04/08/2022"
"RELAZIONE RENDICONTO 2021";"3.62 MB";"04/08/2022";"04/08/2022"
"RELAZIONE ORGANO DI REVISIONE";"0.93 MB";"04/08/2022";"04/08/2022"
"QUADRO GENERALE RIASSUNTIVO ";"137.11 KB";"04/08/2022";"04/08/2022"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE ";"0.63 MB";"04/08/2022";"04/08/2022"
"PIANO DEGLI INDICATORI DEL RENDICONTO ";"1.22 MB";"04/08/2022";"04/08/2022"
"PARAMETRI DI DEFICITARIETA' STRUTTURALE";"61.24 KB";"04/08/2022";"04/08/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ";"181.88 KB";"04/08/2022";"04/08/2022"
"IMPEGNI IMPUTATI ALL'ANNO SUCCESSIVO ";"112.34 KB";"04/08/2022";"04/08/2022"
"ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE ";"362.13 KB";"04/08/2022";"04/08/2022"
"ELENCO RESIDUI PASSIVI ";"1.67 MB";"04/08/2022";"04/08/2022"
"ELENCO RESIDUI ATTIVI ";"0.55 MB";"04/08/2022";"04/08/2022"
"ELENCO CREDITI INESIGIBILI STRALCIATI ";"1.28 MB";"04/08/2022";"04/08/2022"
"DELIBERA RIACCERTAMENTO ORDINARIO RESIDUI ";"7.38 MB";"04/08/2022";"04/08/2022"
"CONTO DEL BILANCIO ENTRATE SPESE ";"1.65 MB";"04/08/2022";"04/08/2022"
"COMPOSIZIONE FONDO PLURIENNALE VINCOLATO";"301.28 KB";"04/08/2022";"04/08/2022"
"COMPOSIZIONE ACCANTONAMENTO FCDE";"181.09 KB";"04/08/2022";"04/08/2022"
"CERTIFICAZIONE COVID 19";"33.69 KB";"04/08/2022";"04/08/2022"
"ALLEGATO H AL RENDICONTO COSTI PER MISSIONE ";"183.26 KB";"04/08/2022";"04/08/2022"
"ALLEGATI SIOPE 2021 ";"31.17 KB";"04/08/2022";"04/08/2022"
"Accertamenti imputati all'anno successivo ";"127.64 KB";"04/08/2022";"04/08/2022"
