"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2018 APERTO";"19.67 KB";"06/06/2019";"06/06/2019"
"DETTAGLIO ENTRATE SPESE PER CAPITOLI PEG";"4.61 MB";"04/06/2019";"04/06/2019"
"Allegato1_CONTO DEL BILANCIO";"323.96 KB";"04/06/2019";"04/06/2019"
"Allegato2 a b c d e PIANO DEGLI INDICATORI DEL RENDICONTO";"229.03 KB";"04/06/2019";"04/06/2019"
"Allegato3 RIEPILOGO GENERALE DELLE SPESE PER MISSIONE";"38.1 KB";"04/06/2019";"04/06/2019"
"Allegato4 SPESE CORRENTI PER MISSIONI PROGRAMMI E MACROAGGREGATI";"1.01 MB";"04/06/2019";"04/06/2019"
"Allegato5_SPESE PER MISSIONI PROGRAMMI E MACROAGGREGATI TITOLI 2-7";"200.29 KB";"04/06/2019";"04/06/2019"
"Allegato6 COMPOSIZIONE PER MISSIONI E PROGRAMMI  FPV";"62.5 KB";"04/06/2019";"04/06/2019"
"Allegato7 IMPEGNI IMPUTATI ALL'ANNO SUCCESSIVO";"26.79 KB";"04/06/2019";"04/06/2019"
"Allegato8 ACCERTAMENTI IMPUTATI ALL'ANNO SUCCESSIVO";"32.01 KB";"04/06/2019";"04/06/2019"
"Allegato9 ENTRATE PER TITOLI TIPOLOGIE E CATEGORIE";"70.65 KB";"04/06/2019";"04/06/2019"
"Allegato10 STATO PATRIMONIALE - CONTO ECONOMICO";"69.25 KB";"04/06/2019";"04/06/2019"
"Allegato11 QUADRO GENERALE RIASSUNTIVO";"115.81 KB";"04/06/2019";"04/06/2019"
"Allegato12 VERIFICA EQUILIBRI";"224.51 KB";"04/06/2019";"04/06/2019"
"Allegato13 RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI";"26.13 KB";"04/06/2019";"04/06/2019"
"Allegato14 PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"75.98 KB";"04/06/2019";"04/06/2019"
"Allegato15 RIEPILOGO PER TITOLI";"46.39 KB";"04/06/2019";"04/06/2019"
"Allegato16 ALLEGATI SIOPE 2018";"31.45 KB";"04/06/2019";"04/06/2019"
"Allegato17 SPESE RAPPRESENTANZA";"454.28 KB";"04/06/2019";"04/06/2019"
"Allegato18 INDICATORE TEMPESTIVITA' DEI PAGAMENTI  ANNUALE";"13.5 KB";"04/06/2019";"04/06/2019"
"Allegato19_PARAMETRI DI DEFICITARIETA' STRUTTURALE";"62.82 KB";"04/06/2019";"04/06/2019"
"Allegato20_RICONCILIAZIONE DEBITI CREDITI SOCIETA' PARTECIPATE";"24.73 KB";"04/06/2019";"04/06/2019"
"Allegato21 RELAZIONE RENDICONTO";"1.6 MB";"04/06/2019";"04/06/2019"
"Allegato22 ELENCO RESIDUI ATTIVI";"305.58 KB";"04/06/2019";"04/06/2019"
"Allegato23 ELENCO RESIDUI PASSIVI";"0.97 MB";"04/06/2019";"04/06/2019"
"Allegato24 COMPOSIZIONE FCDE";"185.99 KB";"04/06/2019";"04/06/2019"
"ALLEGATO H) AL RENDICONTO COSTI PER MISSIONE";"123.76 KB";"04/06/2019";"04/06/2019"
"Allegato26 DELIBERAZIONE RIACCERTAMENTO RESIDUI";"3.63 MB";"04/06/2019";"04/06/2019"
"Allegato27 Relazione Rendiconto della gestione";"1.49 MB";"04/06/2019";"04/06/2019"
"Proposta";"315.7 KB";"04/06/2019";"04/06/2019"
